name,extra.repository,extra.homepage,extra.bugtracker,extra.donations,extra.translations,[extra.more_information],[taxonomies.project_licenses],[taxonomies.metadata_licenses],[taxonomies.app_author],[taxonomies.categories],summary,extra.summary_source_url,description,description_source,[extra.screenshots],[extra.screenshots_img],[taxonomies.mobile_compatibility],[taxonomies.status],extra.all_features_touch,extra.intended_for_mobile,notice,[taxonomies.frameworks],[taxonomies.backends],[taxonomies.services],extra.app_id,[aliases],extra.scale_to_fit,extra.flathub,extra.flatpak_link,extra.flatpak_recipe,extra.snapcraft,extra.snap_link,extra.snap_recipe,[extra.repology],[taxonomies.packaged_in],extra.appstream_xml_url,[taxonomies.freedesktop_categories],[taxonomies.programming_languages],[taxonomies.build_systems],reported_date,extra.reported_by,updated_date,extra.updated_by
Index,https://invent.kde.org/maui/index-fm,https://mauikit.org/apps/index/,https://invent.kde.org/maui/index-fm/-/issues/,,,https://medium.com/@temisclopeolimac/index-overview-b2ddcb16534f,GPL-3.0-or-later,,maui,file management,Multi-platform file manager,https://invent.kde.org/maui/index-fm,"Index is a file manager that works on desktops, Android and Plasma Mobile. Index lets you browse your system files and applications and preview your music, text, image and video files and share them with external applications.",https://invent.kde.org/maui/index-fm,"https://medium.com/@temisclopeolimac/index-overview-b2ddcb16534f,https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c,https://medium.com/nitrux/maui-kde-fcdc920138e2,https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b",,5,,,,,"MauiKit, Kirigami",,,org.kde.index,,,https://flathub.org/apps/details/org.kde.index,,,,,,index-fm,"AUR,postmarketOS,Flathub",https://invent.kde.org/maui/index-fm/-/raw/master/org.kde.index.appdata.xml,"Qt,System,FileManager","QML, C++",cmake,2019-02-01,cahfofpai,2022-12-19,script
VVave,https://invent.kde.org/maui/vvave,https://mauikit.org/apps/vvave/,https://invent.kde.org/maui/vvave/-/issues/,,,https://medium.com/@temisclopeolimac/its-vvave-c3f83da90380,GPL-3.0-only,,maui,music player,VVAVE will handle your whole music collection by retrieving semantic information from the web.,https://vvave.kde.org/,,,"https://medium.com/@temisclopeolimac/its-vvave-c3f83da90380,https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c,https://medium.com/nitrux/maui-kde-fcdc920138e2,https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b",,5,,,,,"MauiKit, Kirigami",,,org.kde.vvave,,,https://flathub.org/apps/details/org.kde.vvave,,,,,,vvave,"AUR,postmarketOS,Flathub",https://invent.kde.org/maui/vvave/-/raw/master/org.kde.vvave.appdata.xml,"Qt,Audio,Player","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
Pix,https://invent.kde.org/maui/pix,https://mauikit.org/apps/pix/,https://invent.kde.org/maui/pix/-/issues/,,,,LGPL-3.0-or-later,,maui,image viewer,Convergent image and gallery viewer.,https://flathub.org/apps/details/org.kde.pix,"Pix is an image gallery and image viewer. Pix can be used to open images with other applications like an image editor, add tags to the files, add annotations to pictures, rotate and share them.",https://apps.kde.org/pix/,"https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c,https://medium.com/nitrux/maui-kde-fcdc920138e2,https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b",,5,,,,,"MauiKit, Kirigami",,,org.kde.pix,,,https://flathub.org/apps/details/org.kde.pix,,,,,,"maui-pix,pix","AUR,postmarketOS,Flathub",https://invent.kde.org/maui/pix/-/raw/master/org.kde.pix.appdata.xml,"Qt,Graphics,Viewer","QML, C++, C",cmake,2019-02-01,cahfofpai,2022-12-19,script
Buho,https://invent.kde.org/maui/buho,https://mauikit.org/apps/buho/,https://invent.kde.org/maui/buho/-/issues/,,,,GPL-3.0-only,,maui,note taking,Maui Note Taking App,https://invent.kde.org/maui/buho,"Buho allows you to save links, write quick notes and organize pages as books. Buho works on desktops, Android and Plasma Mobile.",https://invent.kde.org/maui/buho,"https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0,https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c,https://medium.com/nitrux/maui-kde-fcdc920138e2,https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b",,5,,,,,"MauiKit, Kirigami",,,org.kde.buho,,,,,,,,,buho,"AUR,postmarketOS",https://invent.kde.org/maui/buho/-/raw/master/src/org.kde.buho.metainfo.xml,"Qt,Utility,TextTools","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
Station,https://invent.kde.org/maui/station,https://mauikit.org/apps/station/,https://invent.kde.org/maui/station/-/issues/,,,,GPL-3.0-only,,maui,terminal emulator,This control is based on QMLTermWidget and currently it only works for GNU Linux. Android support might come later on.,https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0,,,"https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0,https://medium.com/nitrux/maui-kde-fcdc920138e2",,5,,,,,"MauiKit, Kirigami",,,org.kde.station,,,,,,,,,"maui-station,station-terminal-emulator","AUR,postmarketOS",https://invent.kde.org/maui/station/-/raw/master/org.kde.station.appdata.xml,"Qt,System,TerminalEmulator","QML, C++",cmake,2019-02-01,cahfofpai,2022-12-19,script
Nota,https://invent.kde.org/maui/nota,https://mauikit.org/apps/nota/,https://invent.kde.org/maui/nota/-/issues/,https://opencollective.com/nitrux,,,LGPL-3.0-or-later,CC0-1.0,maui,text editor,Nota is a simple text editor for desktop and mobile computers.,https://invent.kde.org/maui/nota/-/blob/master/org.kde.nota.metainfo.xml,"The Nota text editor features a simple interface by default. It features syntax highlighting, dynamic word wrap, an embedded console, and some preliminary plugin support.",https://mauikit.org/apps/nota/,"https://apps.kde.org/nota/,https://mauikit.org/wp-content/uploads/2021/08/nota-1-1536x1016.png,https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0,https://medium.com/nitrux/maui-kde-fcdc920138e2",,5,maturing,,,"Some buttons, e.g. delete and info, don't work and there's a warning displayed when browsing files (at least for Version 2.1.2 on pmOS and Manjaro).","MauiKit, Kirigami",,,org.kde.nota,,,,,,,,,maui-nota,"AUR,postmarketOS",https://invent.kde.org/maui/nota/-/raw/master/org.kde.nota.metainfo.xml,"Qt,KDE,Utility,TextEditor","QML, C++",cmake,2019-02-01,cahfofpai,2022-12-19,script
Shelf,https://invent.kde.org/maui/shelf,https://mauikit.org/apps/shelf/,https://invent.kde.org/maui/shelf/-/issues/,,,,GPL-3.0-only,,maui,document and ebook manager,Maui Library - Document and EBook Collection Manager,https://invent.kde.org/maui/shelf,,,https://medium.com/nitrux/maui-kde-fcdc920138e2,,5,,,,,"MauiKit, Kirigami",,,org.maui.shelf,,,,,,,,,"maui-shelf,shelf","AUR,postmarketOS",https://invent.kde.org/maui/shelf/-/raw/master/org.kde.shelf.metainfo.xml,"Qt,Office,Viewer","C++, C",cmake,2019-02-01,cahfofpai,2022-12-19,script
Communicator,https://invent.kde.org/maui/communicator,https://mauikit.org/apps/communicator/,https://invent.kde.org/maui/communicator/-/issues/,,,,GPL-3.0-only,,maui,contacts,Maui Dialer and Contacts Manager,https://invent.kde.org/maui/communicator,,,https://medium.com/nitrux/maui-kde-fcdc920138e2,,5,,,,,"MauiKit, Kirigami",,,org.kde.communicator,,,,,,,,,communicator,"AUR,postmarketOS",https://invent.kde.org/maui/communicator/-/raw/master/org.kde.communicator.appdata.xml,"Qt,Office,ContactManagement","QML, C++",cmake,2019-02-01,cahfofpai,2022-12-19,script
KAlgebra,https://invent.kde.org/education/kalgebra,https://edu.kde.org/kalgebra/,https://invent.kde.org/education/kalgebra/-/issues/,https://kde.org/de/community/donations/?app=kalgebra&source=appdata,,,GPL-2.0-or-later,,KDE Community,education,Graph Calculator,https://invent.kde.org/education/kalgebra/-/raw/master/mobile/org.kde.kalgebramobile.appdata.xml,"KAlgebra is an application that can replace your graphing calculator. It has numerical, logical, symbolic, and analysis features that let you calculate mathematical expressions on the console and graphically plot the results in 2D or 3D.",https://invent.kde.org/education/kalgebra/-/raw/master/mobile/org.kde.kalgebramobile.appdata.xml,https://cdn.kde.org/screenshots/kalgebra/kalgebra-mobile.png,,5,,,,,Kirigami,,,org.kde.kalgebramobile,,,https://flathub.org/apps/details/org.kde.kalgebra,,,,,,kalgebra,"AUR,postmarketOS,Debian,Flathub",https://invent.kde.org/education/kalgebra/-/raw/master/mobile/org.kde.kalgebramobile.appdata.xml,"Qt,KDE,Education,Science,Math","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
KDE Minuet,https://invent.kde.org/education/minuet,,https://invent.kde.org/education/minuet/-/issues/,,,,GPL-2.0-or-later,,KDE Community,education,A KDE Software for Music Education,https://invent.kde.org/education/minuet,,,https://sandroandrade.org/minuet-0-2-massive-refactoring-and-android-version-available/,,2,,,,Does not really work,Kirigami,,,org.kde.minuet,,,https://flathub.org/apps/details/org.kde.minuet,,,,,,minuet,"AUR,postmarketOS,Debian,Flathub",https://invent.kde.org/education/minuet/-/raw/master/org.kde.minuet.appdata.xml,"Qt,KDE,Education,Music","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
KDE Connect,https://invent.kde.org/network/kdeconnect-kde,https://kdeconnect.kde.org/,https://invent.kde.org/network/kdeconnect-kde/-/issues/,,,https://invent.kde.org/network/kdeconnect-android,GPL-2.0-or-later,,KDE Community,connectivity,KDE Connect is a multi-platform app that allows your devices to communicate (eg: your phone and your computer).,https://invent.kde.org/network/kdeconnect-kde,,,https://nicolasfella.wordpress.com/2018/06/07/kde-connect-on-plasma-mobile/,,5,,,,,Kirigami,,KDE Connect,org.kde.kdeconnect,,,,,,,,,kdeconnect,"AUR,postmarketOS,Debian",https://invent.kde.org/network/kdeconnect-kde/-/raw/master/data/org.kde.kdeconnect.metainfo.xml,"Qt,KDE,Network,Utility","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
KDE Itinerary,https://invent.kde.org/pim/itinerary,https://apps.kde.org/itinerary/,https://invent.kde.org/pim/itinerary/-/issues/,,,"https://www.volkerkrause.eu/2018/08/25/kde-itinerary-overview.html,https://www.volkerkrause.eu/2019/01/26/kde-itinerary-december-january-2019.html,https://community.kde.org/KDE_PIM/KDE_Itinerary",LGPL-2.0-or-later,,pim,travel,Itinerary and boarding pass management application.,https://invent.kde.org/pim/itinerary,,,"https://apps.kde.org/itinerary/,https://www.volkerkrause.eu/2018/08/25/kde-itinerary-overview.html",,5,,,,,Kirigami,,,org.kde.itinerary,,,https://flathub.org/apps/details/org.kde.itinerary,,,,,,"itinerary,kitinerary","AUR,postmarketOS,Debian,Flathub",https://invent.kde.org/pim/itinerary/-/raw/master/src/app/org.kde.itinerary.appdata.xml,"Qt,KDE,Office,Utility","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
Kookbook,https://invent.kde.org/utilities/kookbook,,https://invent.kde.org/utilities/kookbook/-/issues/,,,https://pusling.com/blog/?p=499,MIT,,Sune Vuorela,recipe management,Simple application viewer based on markdown formatted recipes.,https://invent.kde.org/utilities/kookbook,,,https://pusling.com/blog/?p=499,,5,,,,,Kirigami,,,org.kde.kookbook,,,,,,,,,kookbook,"AUR,postmarketOS,Debian",https://invent.kde.org/utilities/kookbook/-/raw/master/src/desktop/org.kde.kookbook.appdata.xml,"Qt,KDE,Utility","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
Kirigami Gallery,https://invent.kde.org/sdk/kirigami-gallery,,https://invent.kde.org/sdk/kirigami-gallery/-/issues/,,,,GPL-2.0-only,,Marco Martin <mart@kde.org>,development,Example application which uses all features from kirigami,https://invent.kde.org/sdk/kirigami-gallery,,,https://play.google.com/store/apps/details?id=org.kde.kirigamigallery,,5,,,,,Kirigami,,,org.kde.kirigami2.gallery,,,,,,,,,kirigami-gallery,"AUR,postmarketOS",https://invent.kde.org/sdk/kirigami-gallery/-/raw/master/org.kde.kirigami2.gallery.appdata.xml,"Qt,KDE,Development",QML,cmake,2019-02-01,cahfofpai,2022-12-19,script
Kaidan,https://invent.kde.org/network/kaidan,https://www.kaidan.im/,https://invent.kde.org/network/kaidan/-/issues/,,,https://www.kaidan.im/2021/05/28/kaidan-0.8.0/,GPL-3.0-or-later,,Kaidan Developers & Contributors,chat,Kaidan - A user-friendly XMPP client for every device!,https://invent.kde.org/network/kaidan,"Kaidan is a simple, user-friendly and modern chat client. It uses the open communication protocol XMPP (Jabber). The user interface makes use of Kirigami and QtQuick, while the back-end of Kaidan is entirely written in C++ using Qt and the Qt-based XMPP library QXmpp. Kaidan runs on mobile and desktop systems including Linux, Windows, macOS, Android, Plasma Mobile and Ubuntu Touch. Unfortunately, we are not able to provide builds for all platforms at the moment due to little developer resources. Kaidan does not have all basic features yet and has still some stability issues. Do not expect it to be as good as the currently dominating instant messaging clients. If you are interested in the technical features, you can have a look at Kaidan's [overview page](https://xmpp.org/software/clients/kaidan/) including XEPs and RFCs.",https://invent.kde.org/network/kaidan,https://www.kaidan.im/images/screenshot.png,,5,,,,,Kirigami,,XMPP,im.kaidan.kaidan,,,https://flathub.org/apps/details/im.kaidan.kaidan,,,,,,kaidan,"AUR,postmarketOS,Debian,Flathub",https://invent.kde.org/network/kaidan/-/raw/master/misc/im.kaidan.kaidan.appdata.xml,"Qt,KDE,Network,Chat,InstantMessaging","C++,QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
Marble Maps,https://invent.kde.org/education/marble,https://marble.kde.org/features.php,https://invent.kde.org/education/marble/-/issues/,,,,LGPL-2.1-or-later,,KDE Community,"maps and navigation, geography",Marble is a Virtual Globe and World Atlas that you can use to learn more about Earth,https://invent.kde.org/education/marble,,,,,5,,,,"Marble maps is sadly not working well, at least on wayland.",Kirigami,,,org.kde.marble.maps,,,,,,,,,marble-maps,"AUR,Debian",https://invent.kde.org/education/marble/-/raw/master/src/apps/marble-maps/org.kde.marble.maps.appdata.xml,"Qt,KDE,Education,Geography","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
Calindori,https://invent.kde.org/plasma-mobile/calindori,https://apps.kde.org/calindori/,https://invent.kde.org/plasma-mobile/calindori/-/issues/,https://kde.org/community/donations/,https://l10n.kde.org/stats/gui/trunk-kf5/package/calindori/,https://phabricator.kde.org/T6942,GPL-3.0-or-later,CC0-1.0,Plasma Mobile Developers,calendar,Calendar for Plasma Mobile,https://invent.kde.org/plasma-mobile/calindori,"Calindori is a touch friendly calendar application. It has been designed for mobile devices but it can also run on desktop environments. Users of Calindori are able to check previous and future dates and manage tasks and events. When executing the application for the first time, a new calendar file is created that follows the ical standard. Alternatively, users may create additional calendars or import existing ones.",https://apps.kde.org/calindori/,"https://phabricator.kde.org/file/data/avet245njbclujtz6fch/PHID-FILE-ztggnyj75pxxsir6golr/calindori_main.png,https://phabricator.kde.org/file/data/gy7cakp4mpv7zk3nbjrr/PHID-FILE-ji6d5jggrhvyycggczaz/calindori_todopage.png,https://phabricator.kde.org/file/data/kzajtylgis4c5hv37mnj/PHID-FILE-2eowzmb72xebw2lnsh6n/calindori_todoview.png,https://phabricator.kde.org/file/data/t5w3cyzzwjdfffik5lwm/PHID-FILE-if2vua5bagjrwjg42rop/calindori_timepicker.png","https://img.linuxphoneapps.org/org.kde.calindori/1-monthview.png,https://img.linuxphoneapps.org/org.kde.calindori/2-dayview.png,https://img.linuxphoneapps.org/org.kde.calindori/3-eventview.png,https://img.linuxphoneapps.org/org.kde.calindori/4-taskview.png,https://img.linuxphoneapps.org/org.kde.calindori/5-sidebar.png,https://img.linuxphoneapps.org/org.kde.calindori/6-createevent.png,https://img.linuxphoneapps.org/org.kde.calindori/7-timepicker.png,https://img.linuxphoneapps.org/org.kde.calindori/8-createtask.png",5,mature,,,"Part of the GUI will be cut off if the window is too small (e.g. when the OSK is opened), reference those upstream issues: [1](https://invent.kde.org/plasma-mobile/calindori/-/issues/19) [2](https://bugs.kde.org/show_bug.cgi?id=456406)",Kirigami,icalendar,,org.kde.calindori,,,,,,,,,calindori,"AUR,postmarketOS",https://invent.kde.org/plasma-mobile/calindori/-/raw/master/org.kde.calindori.appdata.xml,"Qt,KDE,Office,Calendar","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
Plasma Camera,https://invent.kde.org/plasma-mobile/plasma-camera,,https://invent.kde.org/plasma-mobile/plasma-camera/-/issues/,,,https://phabricator.kde.org/T6945,GPL-3.0-or-later,,KDE Community,camera,Camera application for Plasma Mobile.,https://invent.kde.org/plasma-mobile/plasma-camera,,,,,5,,,,,Kirigami,,,org.kde.plasma.camera,,,,,,,,,"plasma-camera,kde5-plasma-camera",postmarketOS,https://invent.kde.org/plasma-mobile/plasma-camera/-/raw/master/org.kde.plasma.camera.appdata.xml,"Qt,KDE,Graphics,Photography","QML, C++",cmake,2019-02-01,cahfofpai,2022-12-19,script
Subsurface,https://github.com/subsurface/subsurface,https://subsurface-divelog.org,https://github.com/subsurface/subsurface/issues,,,,GPL-2.0-only,,The Subsurface development team,sports,Subsurface can plan and track single- and multi-tank dives,https://subsurface-divelog.org/,,,https://subsurface-divelog.org/documentation/subsurface-mobile-v2-user-manual/,,5,,,,,Kirigami,,,org.subsurface_divelog.Subsurface,,,https://flathub.org/apps/details/org.subsurface_divelog.Subsurface,,,,,,subsurface,"AUR,Flathub",https://github.com/subsurface/subsurface/raw/master/appdata/subsurface.appdata.xml.in,"Qt,Education,Geography","C++, C",cmake,2019-02-01,cahfofpai,2022-12-19,script
Behaim Globus,https://invent.kde.org/education/marble,https://marble.kde.org/features.php,https://invent.kde.org/education/marble/-/issues/,,,,LGPL-2.1-or-later,,KDE Community,geography,Old historic globes,no quotation,The oldest existent globe of the Earth. Martin Behaim and collaborators created the globe around 1492 at the time of Columbus' first sea travel to the west.,https://invent.kde.org/education/marble/-/blob/master/src/apps/behaim/org.kde.marble.behaim.appdata.xml,https://web.archive.org/web/20190417061449/https://play.google.com/store/apps/details?id=org.kde.marble.behaim,,5,,,,"Part of the debian/pureos package marble-maps, does not come with a launcher though. Launch it with marble-behaim",Kirigami,,,org.kde.marble.behaim,,,,,,,,,marble,Debian,https://invent.kde.org/education/marble/-/raw/master/src/apps/behaim/org.kde.marble.behaim.appdata.xml,"Qt,KDE,Education,Geography","QML, C++",cmake,2019-02-01,cahfofpai,2022-12-19,script
Klimbgrades,https://invent.kde.org/utilities/klimbgrades,,https://invent.kde.org/utilities/klimbgrades/-/issues/,,,https://notmart.org/blog/2017/03/climbing-grades-a-kirigami-example-app/,GPL-2.0-or-later,,KDE Community,sports,Conversion utility for the difficulty rating of rock climbs,https://invent.kde.org/utilities/klimbgrades,,,https://web.archive.org/web/20191011093525/https://play.google.com/store/apps/details?id=org.kde.klimbgrades,,5,,,,,Kirigami,,,org.kde.klimbgrades,,,,,,,,,,,https://invent.kde.org/utilities/klimbgrades/-/raw/master/org.kde.klimbgrades.appdata.xml,"Qt,KDE,Utility","QML, C++, JS",cmake,2019-02-01,cahfofpai,2022-12-19,script
Kube,https://invent.kde.org/pim/kube,https://kube-project.com/,https://invent.kde.org/pim/kube/-/issues/,,,,GPL-3.0-or-later,,pim,email,Kube is a personal information and communication application.,https://invent.kde.org/pim/kube,,,,,2,,,,,QtQuick,Sink,,org.kde.kube,,,,,,,,,"kube,kube-develop",AUR,https://invent.kde.org/pim/kube/-/raw/master/applications/kube/kube.appdata.xml.in,"Qt,KDE,Office,Email","C++,QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
Peruse,https://invent.kde.org/graphics/peruse,https://peruse.kde.org/,https://invent.kde.org/graphics/peruse/-/issues/,,,,GPL-2.0-or-later,,KDE Community,document viewer,"A comic book viewer based on Frameworks 5, for use on multiple form factors",https://invent.kde.org/graphics/peruse,,,https://peruse.kde.org/,,5,,,,,Kirigami,,,org.kde.peruse,,,,,,,,,peruse,"AUR,postmarketOS,Debian",https://invent.kde.org/graphics/peruse/-/raw/master/src/app/org.kde.peruse.appdata.xml,"Qt,KDE,Graphics,Viewer","C++,QML,C",cmake,2019-02-01,cahfofpai,2022-12-19,script
Discover,https://invent.kde.org/plasma/discover,,https://invent.kde.org/plasma/discover/-/issues/,,,,GPL-2.0-or-later,,KDE Community,software center,Kirigami-based software center,no quotation,,,,,5,,,,,Kirigami,,,org.kde.plasma.discover,,,,,,,,,plasma-discover,,https://invent.kde.org/plasma/discover/-/raw/master/discover/org.kde.discover.appdata.xml,"Qt,KDE,Utility","C++,QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
Nheko,https://github.com/Nheko-Reborn/nheko,https://nheko-reborn.github.io/,https://github.com/Nheko-Reborn/nheko/issues/,,,https://wiki.mobian.org/doku.php?id=nheko,GPL-3.0-or-later,CC0-1.0,Nheko Reborn,chat,Desktop client for the Matrix protocol,https://github.com/mujx/nheko,"The motivation behind the project is to provide a native desktop app for Matrix that feels more like a mainstream chat app (Element, Telegram etc) and less like an IRC client.",https://nheko-reborn.github.io/,"https://fosstodon.org/@linmob/105686343450550320,https://nheko-reborn.github.io/images/screenshots/mobile.png","https://img.linuxphoneapps.org/io.github.nhekoreborn.nheko/1.png,https://img.linuxphoneapps.org/io.github.nhekoreborn.nheko/2.png,https://img.linuxphoneapps.org/io.github.nhekoreborn.nheko/3.png,https://img.linuxphoneapps.org/io.github.nhekoreborn.nheko/4.png,https://img.linuxphoneapps.org/io.github.nhekoreborn.nheko/5.png,https://img.linuxphoneapps.org/io.github.nhekoreborn.nheko/6.png,https://img.linuxphoneapps.org/io.github.nhekoreborn.nheko/7.png",5,mature,,,,QtQuick,,Matrix,io.github.NhekoReborn.Nheko,,nheko,https://flathub.org/apps/details/io.github.NhekoReborn.Nheko,,,,,,nheko,"AUR,postmarketOS,Debian,Flathub",https://raw.githubusercontent.com/Nheko-Reborn/nheko/master/resources/nheko.appdata.xml.in,"Qt,Network,Chat","C++, QML",cmake,2019-02-01,cahfofpai,2022-12-19,script
TV Guide,https://gitlab.com/tabos/tvguide,https://tabos.gitlab.io/projects/tvguide/,https://gitlab.com/tabos/tvguide/-/issues/,,,,GPL-3.0-or-later,,The Tabos Team,tv guide,TV Guide for GNOME,https://gitlab.com/tabos/tvguide,,,https://tabos.gitlab.io/projects/tvguide/,,5,,,,,"GTK3, libhandy",,,org.tabos.tvguide,,,,,,,,,,,https://gitlab.com/tabos/tvguide/-/raw/master/data/org.tabos.tvguide.appdata.xml.in,"GTK,GNOME,Utility",C,meson,2019-02-01,cahfofpai,2022-12-19,script
Banking,https://gitlab.com/tabos/banking,https://tabos.gitlab.io/projects/banking/,https://gitlab.com/tabos/banking/-/issues/,https://www.paypal.com/paypalme/tabos/10/,,,GPL-3.0-or-later,CC0-1.0,Jan-Michael Brummer,banking,Banking application for small screens,https://tabos.gitlab.io/projects/banking/,An easy way to access your online banking information. Show your balance and transaction based on FinTS online banking information. FinTS online banking application designed for Linux smartphones.,https://gitlab.com/tabos/banking/-/raw/master/data/org.tabos.banking.appdata.xml.in.in,https://tabos.gitlab.io/projects/banking/,,5,,,,,"GTK4, libadwaita",aqbanking,,org.tabos.Banking,,,https://flathub.org/apps/details/org.tabos.banking,,,,,,banking,Flathub,https://gitlab.com/tabos/banking/-/raw/master/data/org.tabos.banking.appdata.xml.in.in,"GTK,GNOME,Office,Finance",C,meson,2019-02-01,cahfofpai,2022-12-19,script