name,repository,website,more information,license,category,summary,summary source,description,description source,screenshots,mobile compatibility,framework,backend,service,appid,scale-to-fit,notice,flatpak,aur,postmarketos,debian,appstream link,appdata.xml or metainfo.xml url,freedesktop (sub)categories,main languages,build systems,original reporter,date added
choqok-kirigami,https://web.archive.org/web/20180617174033/https://github.com/geekodour/choqok-kirigami,,,??? (View License),social networks,"Kirigami Implementation of KDE choqok ",https://github.com/geekodour/choqok-kirigami,,,,5,Kirigami,,,,,"Repository seems to be gone, memento: https://web.archive.org/web/20180617174033/https://github.com/geekodour/choqok-kirigami  remove?",,,,,,,,,,cahfofpai,2020-02-01
Ruqola,https://invent.kde.org/network/ruqola,,https://community.kde.org/GSoC/2017/StatusReports/Vasudha https://vasudhamathur.wordpress.com/2017/08/25/ruqola-installation/,GNU GPLv2,chat,Ruqola is a QML client for Rocket Chat,https://cgit.kde.org/ruqola.git/refs/,,,https://community.kde.org/GSoC/2017/StatusReports/Vasudha,5,Kirigami,,Rocket.Chat,,,"The mobile version is not maintained any more by upstream, this is going to be archived.",,ruqola-git,,,,,,,,cahfofpai,2020-02-06
Brave,https://github.com/brave/brave-browser,https://brave.com/,https://brave.com/about/,MPL 2.5 and others,browser,"Brave is a browser that blocks ads and trackers by default. It supports swiping to change tabs, pinch zoom and other gestures. It also has built in Tor support.",no quotation,,,,A,,chromium,,,,,,,,,,,,,,MightyGNU,2020-02-25
Terrarium,https://github.com/penk/terrarium-app,http://www.terrariumapp.com/,,MIT,UI prototyping,"Terrarium is a cross platform QML Playground: the view renders lively as you type in the editor, makes prototyping and experimenting with QtQuick a lot more fun!",https://github.com/penk/terrarium-app,,,https://web.archive.org/web/20190828123102/https://play.google.com/store/apps/details?id=com.terrariumapp.penk.Terrarium,A,QtQuick,,,com.terrariumapp.penk.Terrarium,,,,,,,,,,,,cahfofpai,2020-03-04
Two-Factor-Keychain,https://git.eyecreate.org/eyecreate/Two-Factor-Keychain,,,GPL-3.0-only ,OTP generator,"Python app intended for mobile/desktop linux computers for managing OTP codes.",https://git.eyecreate.org/eyecreate/Two-Factor-Keychain,,,https://www.eyecreate.org/images/two-factor-demo-fs8.png,5,QtQuick,,,,,Repository seems to be empty,,,,,,,,,,cahfofpai,2020-03-04
diffpdf,http://www.qtrac.eu/diffpdf-2.1.3.tar.gz,http://www.qtrac.eu/diffpdf-foss.html,,GPL-2.0-only ,document comparison,"Diffing pdf files visually or textually",http://www.qtrac.eu/diffpdf-foss.html,,,,2,Qt,,,,,Removed for not being a mobile app.,,diffpdf (repo),diffpdf,diffpdf,,,,,,linmob,2020-10-21
quaternion,https://github.com/quotient-im/Quaternion,,,GPL-3.0-only ,messenger,"A Qt5-based IM client for Matrix",https://github.com/quotient-im/Quaternion,,,,3,Qt,,Matrix,com.github.quaternion,,Rather use neochat or matrix-mirage if they are available on your distibution.,https://flathub.org/apps/details/com.github.quaternion,quaternion quaternion-git,quaternion,quaternion,appstream://com.github.quaternion,,,,,linmob,2020-11-28
Cherrytree,https://github.com/giuspen/cherrytree,https://www.giuspen.com/cherrytree/,,GPL-3.0-or-later ,note taking,"A hierarchical note taking application, featuring rich text and syntax highlighting, storing data in a single xml or sqlite file.",https://www.giuspen.com/cherrytree/,,,,3,GTK,,,com.giuspen.cherrytree,cherrytree,"Desktop app, works ok with scale-to-fit, archived for not being a mobile app",https://flathub.org/apps/details/com.giuspen.cherrytree,cherrytree cherrytree-git,,cherrytree,appstream://com.giuspen.cherrytree,https://raw.githubusercontent.com/giuspen/cherrytree/master/data/_com.giuspen.cherrytree.metainfo.xml,,,,linmob,2020-12-27
KStars,https://invent.kde.org/education/kstars,https://edu.kde.org/kstars/,,GPL-2.0-or-later,scientific,"Desktop Planetarium ",https://invent.kde.org/education/kstars,,,https://web.archive.org/web/20190525182155/https://play.google.com/store/apps/details?id=org.kde.kstars.lite,,QtQuick,,,org.kde.kstars,,"Mobile version no longer available, not ported to Kirigami. Candidate for archival",,,,,appstream://org.kde.kstars,https://invent.kde.org/education/kstars/-/raw/master/org.kde.kstars.appdata.xml,,,,cahfofpai,2020-02-01
